;Nebenrechnung;;Einspeisungen in Mittelspannung;Lastverlauf Mittelspannung;Lastverlauf Umspannung MS/NS;Einspeisung in Niederspannung;Lastverlauf Niederspannung;Lastverlauf SLP;Lastverlauf Differenzbilanzkreis SLP Ausspeisung;Lastverlauf Netzverluste
;;;;;;;;;;
Zeitstempel;(01) Einspeisung Netzkoppelpunkt;(02) Einspeisung MSp Ebene;(ohne Zeitreihe);(04) Last der MSp durch untergelagerte Ebenen;(06) Last der MSp/NSp Ebene durch untergelagerte Ebene;(07) Einspeisung NSp Ebene (dezentral);(08) Last der NSp Ebene durch angeschlossene Kunden (ohne Verluste NS);(10) Kunden der NSp Ebene mit SLP/TLP;DBA_BLG_000112_D_RWE_N;VZR_BLG_000112_D_RWE_N
1.1.2022 0:00;3484,800;3484,800;0,000;2591,185;2362,206;237,413;2545,125;2451,137;-20,609;108,409
1.1.2022 0:15;3394,400;3394,900;0,500;2527,717;2308,020;240,428;2496,493;2403,973;55,979;105,024
1.1.2022 0:30;3317,600;3337,100;19,500;2482,417;2254,808;241,798;2446,267;2356,288;70,226;102,869
1.1.2022 0:45;3288,800;3314,300;25,500;2447,261;2225,759;242,010;2418,069;2329,519;140,373;102,016
1.1.2022 1:00;3225,600;3253,600;28,000;2376,480;2152,072;255,050;2358,759;2273,724;150,741;100,234
1.1.2022 1:15;3152,800;3179,300;26,500;2338,841;2119,123;259,520;2332,205;2243,896;177,892;97,667
1.1.2022 1:30;3138,400;3162,400;24,000;2328,701;2106,522;251,695;2312,452;2224,847;214,533;96,770
1.1.2022 1:45;3189,600;3189,600;0,000;2355,518;2141,010;184,758;2281,073;2192,874;223,426;95,343
1.1.2022 2:00;3302,800;3302,800;0,000;2493,732;2279,126;26,505;2262,134;2178,000;208,666;93,746
1.1.2022 2:15;3246,800;3246,800;0,000;2437,633;2224,367;26,145;2208,491;2122,903;191,393;91,778
1.1.2022 2:30;3229,200;3231,700;2,500;2429,440;2211,584;27,973;2197,879;2111,848;171,664;91,320
1.1.2022 2:45;3237,200;3263,200;26,000;2447,344;2228,982;23,545;2210,147;2124,607;174,784;92,257
1.1.2022 3:00;3257,600;3289,100;31,500;2478,290;2260,621;26,940;2244,413;2163,868;230,799;93,280
1.1.2022 3:15;3250,800;3279,800;29,000;2488,091;2269,038;26,585;2252,729;2170,608;222,445;92,941
1.1.2022 3:30;3272,000;3302,000;30,000;2530,157;2312,486;23,083;2292,184;2210,446;244,780;93,597
1.1.2022 3:45;3294,000;3326,000;32,000;2561,483;2341,085;25,158;2322,167;2240,169;254,109;94,518
1.1.2022 4:00;3292,000;3314,500;22,500;2530,122;2312,719;28,940;2297,788;2211,779;211,317;94,245
1.1.2022 4:15;3332,800;3332,800;0,000;2548,160;2324,700;23,463;2303,951;2218,927;208,346;94,699
1.1.2022 4:30;3304,800;3305,300;0,500;2495,668;2289,985;27,408;2273,806;2188,679;202,572;93,866
1.1.2022 4:45;3260,000;3277,000;17,000;2460,749;2237,176;28,403;2222,711;2137,867;208,815;92,907
1.1.2022 5:00;3195,600;3195,600;0,000;2361,030;2149,471;30,623;2139,278;2054,499;147,579;90,172
1.1.2022 5:15;3081,600;3102,600;21,000;2297,017;2075,226;29,383;2066,168;1981,638;164,764;87,005
1.1.2022 5:30;3007,200;3038,200;31,000;2229,164;2014,555;24,298;2002,118;1916,522;77,159;84,730
1.1.2022 5:45;2874,400;2904,400;30,000;2098,167;1872,985;11,605;1851,324;1755,371;24,123;80,104
1.1.2022 6:00;2698,000;2729,000;31,000;1912,095;1677,243;9,748;1657,695;1545,609;-35,015;74,812
1.1.2022 6:15;2749,600;2780,600;31,000;1913,943;1663,320;8,775;1641,691;1531,098;36,002;76,289
1.1.2022 6:30;2758,400;2786,900;28,500;1899,069;1652,506;7,275;1629,270;1526,731;1,382;76,431
1.1.2022 6:45;2770,000;2800,500;30,500;1928,544;1681,081;6,243;1656,535;1547,947;-79,814;76,802
1.1.2022 7:00;2806,000;2830,000;24,000;1962,355;1717,567;6,533;1692,645;1588,615;-75,347;77,690
1.1.2022 7:15;2822,400;2852,400;30,000;1973,953;1723,536;9,948;1701,446;1590,434;-94,556;78,466
1.1.2022 7:30;2916,000;2946,000;30,000;2024,477;1781,325;21,933;1768,783;1656,033;-230,518;81,717
1.1.2022 7:45;2923,200;2949,200;26,000;2063,910;1815,281;22,680;1803,393;1694,762;-292,891;81,841
1.1.2022 8:00;2988,000;3071,113;83,113;2154,648;1906,378;36,265;1905,192;1796,332;-293,390;85,685
1.1.2022 8:15;2867,200;2929,313;62,113;1995,435;1710,932;242,337;1913,709;1792,238;-318,999;88,497
1.1.2022 8:30;2928,800;3020,163;91,363;2032,978;1767,360;243,160;1968,616;1853,231;-325,328;91,622
1.1.2022 8:45;2973,600;3080,463;106,863;2073,646;1821,604;242,799;2020,926;1908,768;-382,894;93,720
1.1.2022 9:00;3031,600;3171,138;139,538;2178,197;1936,889;252,879;2143,988;2030,615;-417,283;96,791
1.1.2022 9:15;3129,200;3276,238;147,038;2265,323;2005,844;265,035;2221,737;2110,275;-405,519;101,273
1.1.2022 9:30;3176,000;3322,788;146,788;2299,800;2048,281;287,606;2284,553;2175,954;-426,577;104,194
1.1.2022 9:45;3244,400;3390,938;146,538;2355,081;2107,926;304,854;2358,753;2253,008;-404,809;107,786
1.1.2022 10:00;3438,400;3588,738;150,338;2491,458;2231,357;329,458;2500,646;2398,391;-346,814;115,975
1.1.2022 10:15;3586,400;3719,988;133,588;2571,599;2300,674;330,341;2566,707;2460,512;-354,469;121,493
1.1.2022 10:30;3600,800;3741,888;141,088;2560,864;2298,599;369,799;2601,694;2500,382;-374,322;124,689
1.1.2022 10:45;3659,200;3804,538;145,338;2571,651;2308,634;408,823;2646,948;2551,480;-401,558;129,761
1.1.2022 11:00;3894,000;4044,400;150,400;2692,867;2418,024;432,578;2771,394;2674,017;-395,959;141,360
1.1.2022 11:15;3866,400;4014,050;147,650;2667,751;2412,198;467,440;2799,789;2705,096;-403,287;142,216
1.1.2022 11:30;3989,600;4107,500;117,900;2735,302;2485,290;443,922;2847,162;2756,241;-460,168;145,150
1.1.2022 11:45;4182,800;4293,200;110,400;2883,669;2619,996;441,885;2974,385;2872,813;-427,150;152,413
1.1.2022 12:00;4296,800;4356,175;59,375;2920,884;2665,838;399,825;2976,552;2882,225;-485,206;154,565
1.1.2022 12:15;4338,000;4398,625;60,625;3010,341;2752,555;424,148;3084,809;2985,371;-394,302;158,276
1.1.2022 12:30;4268,000;4335,375;67,375;2972,127;2708,364;420,029;3039,246;2945,167;-439,766;154,613
1.1.2022 12:45;4174,800;4270,425;95,625;2914,015;2658,863;456,160;3026,407;2929,197;-407,991;153,905
1.1.2022 13:00;4138,800;4257,363;118,563;2840,127;2577,488;537,334;3024,069;2927,957;-400,306;156,755
1.1.2022 13:15;4074,400;4153,713;79,313;2790,138;2544,626;535,910;2993,690;2897,877;-376,366;151,544
1.1.2022 13:30;4234,000;4311,063;77,063;2984,840;2736,279;346,364;2997,778;2899,107;-382,599;148,904
1.1.2022 13:45;4252,000;4327,813;75,813;2986,975;2739,424;250,238;2906,106;2806,080;-373,426;147,157
1.1.2022 14:00;4281,600;4398,750;117,150;3064,887;2819,598;248,834;2982,326;2886,335;-312,076;150,557
1.1.2022 14:15;4324,800;4441,950;117,150;3139,480;2886,185;183,545;2985,192;2886,203;-308,082;148,467
1.1.2022 14:30;4342,800;4475,700;132,900;3140,450;2897,389;147,296;2960,606;2863,087;-320,857;147,855
1.1.2022 14:45;4350,400;4506,050;155,650;3147,701;2896,280;128,258;2940,336;2846,240;-292,252;148,019
1.1.2022 15:00;4293,600;4437,575;143,975;3118,733;2876,143;107,050;2901,120;2808,746;-288,753;145,182
1.1.2022 15:15;4316,400;4460,125;143,725;3092,924;2856,621;93,906;2868,414;2778,190;-337,561;145,234
1.1.2022 15:30;4288,400;4434,125;145,725;3090,851;2847,539;85,881;2853,009;2769,823;-461,208;142,964
1.1.2022 15:45;4390,000;4503,975;113,975;3171,525;2927,525;68,593;2914,180;2824,861;-359,954;145,000
1.1.2022 16:00;4441,200;4519,200;78,000;3146,914;2900,693;37,411;2854,860;2766,870;-397,741;146,742
1.1.2022 16:15;4430,000;4535,750;105,750;3193,361;2950,641;30,061;2897,939;2807,134;-367,603;146,100
1.1.2022 16:30;4636,000;4746,500;110,500;3384,030;3130,784;28,403;3070,046;2974,495;-264,153;154,605
1.1.2022 16:45;4934,000;5020,000;86,000;3652,828;3381,711;28,731;3310,649;3215,107;-203,978;168,809
1.1.2022 17:00;5089,600;5167,350;77,750;3777,589;3516,413;28,247;3437,901;3340,566;-49,305;178,095
1.1.2022 17:15;5177,200;5258,200;81,000;3877,633;3601,288;26,435;3517,249;3416,506;-90,807;183,049
1.1.2022 17:30;5201,600;5277,100;75,500;3945,520;3674,275;26,302;3589,311;3481,321;-152,741;184,105
1.1.2022 17:45;5224,000;5301,750;77,750;3978,340;3696,366;26,777;3610,814;3505,788;-211,433;185,523
1.1.2022 18:00;5243,600;5327,263;83,663;3972,485;3703,700;26,364;3616,822;3510,152;-264,860;186,739
1.1.2022 18:15;5206,800;5290,713;83,913;3947,752;3671,081;25,726;3585,146;3479,232;-289,234;184,632
1.1.2022 18:30;5200,400;5281,563;81,163;3952,797;3674,259;26,636;3589,580;3485,789;-257,573;184,170
1.1.2022 18:45;5200,800;5260,463;59,663;3904,198;3616,701;28,426;3534,010;3428,932;-271,878;183,906
1.1.2022 19:00;5092,400;5215,438;123,038;3873,728;3586,024;42,254;3518,934;3420,165;-292,133;181,542
1.1.2022 19:15;4781,600;4916,888;135,288;3613,330;3334,053;240,059;3468,948;3365,793;-294,160;175,969
1.1.2022 19:30;4756,400;4887,688;131,288;3573,962;3301,127;247,287;3444,148;3338,675;-286,811;174,770
1.1.2022 19:45;4602,800;4734,838;132,038;3465,676;3195,438;255,407;3352,415;3248,154;-313,415;166,990
1.1.2022 20:00;4364,000;4497,275;133,275;3375,906;3113,565;256,802;3281,097;3176,564;-331,513;154,776
1.1.2022 20:15;4190,400;4324,925;134,525;3258,531;2989,825;258,314;3165,215;3067,884;-307,678;146,314
1.1.2022 20:30;4015,600;4150,375;134,775;3194,190;2935,770;258,274;3117,365;3017,456;-217,387;137,988
1.1.2022 20:45;4020,800;4157,575;136,775;3195,514;2934,507;259,574;3117,106;3019,580;-160,993;138,383
1.1.2022 21:00;4034,000;4114,863;80,863;3168,176;2916,878;259,698;3099,895;3000,107;-280,135;137,991
1.1.2022 21:15;3929,200;4030,313;101,113;3097,780;2846,208;259,890;3033,072;2932,661;-331,018;133,117
1.1.2022 21:30;3919,600;4022,963;103,363;3071,398;2821,066;260,478;3009,997;2913,807;-319,654;131,146
1.1.2022 21:45;3960,800;4064,413;103,613;3118,611;2855,719;260,458;3043,220;2943,270;-321,203;133,027
1.1.2022 22:00;4070,800;4147,300;76,500;3205,063;2951,388;254,173;3129,135;3035,065;-165,182;137,651
1.1.2022 22:15;4012,400;4087,150;74,750;3161,832;2901,116;250,285;3077,200;2984,010;-105,327;134,684
1.1.2022 22:30;3906,400;3982,900;76,500;3092,258;2846,619;244,893;3021,046;2930,078;-112,384;129,705
1.1.2022 22:45;3814,000;3892,000;78,000;2987,130;2738,315;247,358;2918,149;2826,552;-122,630;125,782
1.1.2022 23:00;3700,400;3778,150;77,750;2864,408;2620,723;249,470;2806,296;2715,680;-70,759;120,946
1.1.2022 23:15;3558,000;3636,500;78,500;2771,092;2532,348;250,378;2723,255;2634,327;4,105;115,045
1.1.2022 23:30;3455,600;3535,350;79,750;2660,148;2422,889;257,788;2624,066;2539,320;46,340;111,231
1.1.2022 23:45;3324,400;3404,400;80,000;2522,365;2279,069;260,030;2486,300;2399,377;70,613;106,149
2.1.2022 0:00;3244,000;3328,500;84,500;2432,794;2200,439;252,485;2402,526;2313,870;-231,781;102,948
2.1.2022 0:15;3090,000;3166,250;76,250;2338,879;2102,796;254,978;2311,816;2221,100;-210,867;97,028
2.1.2022 0:30;3014,400;3097,400;83,000;2272,995;2034,845;212,090;2203,960;2116,259;-215,347;93,050
2.1.2022 0:45;3120,800;3202,300;81,500;2383,619;2156,650;37,023;2152,521;2064,824;-184,226;90,620
2.1.2022 1:00;3100,800;3133,550;32,750;2335,923;2113,837;37,163;2111,591;2028,447;-152,943;88,295
2.1.2022 1:15;3094,000;3126,000;32,000;2315,081;2087,082;37,165;2085,028;2002,941;-114,648;88,042
2.1.2022 1:30;3062,800;3096,800;34,000;2280,264;2062,686;36,958;2061,158;1975,959;-91,375;87,064
2.1.2022 1:45;3060,000;3094,000;34,000;2264,201;2040,037;37,168;2038,784;1955,082;-67,596;86,978
2.1.2022 2:00;3048,000;3082,500;34,500;2266,720;2049,357;36,720;2047,952;1967,415;-56,458;86,583
2.1.2022 2:15;3036,400;3067,900;31,500;2301,664;2084,678;37,175;2084,077;2003,375;-6,856;86,118
2.1.2022 2:30;3060,000;3093,000;33,000;2329,178;2105,160;36,633;2103,410;2020,371;17,943;86,927
2.1.2022 2:45;3110,800;3144,300;33,500;2360,325;2131,403;37,548;2129,262;2046,353;31,365;88,669
2.1.2022 3:00;3164,400;3198,900;34,500;2428,042;2208,601;36,815;2204,356;2123,911;105,316;90,497
2.1.2022 3:15;3210,000;3242,000;32,000;2460,829;2234,415;37,730;2229,948;2148,175;100,674;92,013
2.1.2022 3:30;3282,400;3317,400;35,000;2518,127;2298,606;36,035;2290,504;2208,734;139,598;94,599
2.1.2022 3:45;3302,400;3334,400;32,000;2553,702;2331,538;34,933;2321,911;2233,772;136,892;95,164
2.1.2022 4:00;3340,800;3373,300;32,500;2569,666;2342,383;33,503;2330,318;2236,826;121,209;96,507
2.1.2022 4:15;3302,800;3333,800;31,000;2563,859;2343,630;32,878;2332,018;2239,139;91,874;95,070
2.1.2022 4:30;3298,000;3330,500;32,500;2555,495;2333,932;35,260;2324,727;2232,344;106,704;95,037
2.1.2022 4:45;3272,400;3303,900;31,500;2502,980;2280,280;33,760;2270,322;2184,199;106,954;94,040
2.1.2022 5:00;3182,000;3219,663;37,663;2430,375;2202,729;25,025;2186,583;2105,088;57,583;90,644
2.1.2022 5:15;3130,800;3168,963;38,163;2367,795;2141,881;23,690;2125,727;2040,747;76,034;88,876
2.1.2022 5:30;3066,000;3104,163;38,163;2300,376;2076,542;30,930;2069,069;1977,722;21,688;86,953
2.1.2022 5:45;2931,600;2971,263;39,663;2149,796;1921,330;21,783;1907,712;1806,277;-36,543;82,951
2.1.2022 6:00;2774,800;2865,550;90,750;2028,299;1778,758;9,718;1756,145;1645,217;-33,059;78,858
2.1.2022 6:15;2811,600;2900,350;88,750;2014,204;1769,252;10,917;1747,013;1628,558;33,882;79,958
2.1.2022 6:30;2620,800;2710,050;89,250;1829,936;1573,536;223,757;1763,614;1648,225;23,445;80,655
2.1.2022 6:45;2637,200;2727,450;90,250;1804,497;1554,445;233,455;1753,590;1645,562;-70,668;81,496
2.1.2022 7:00;2718,800;2808,550;89,750;1887,594;1634,764;232,535;1831,081;1706,788;-19,178;84,040
2.1.2022 7:15;2795,600;2886,350;90,750;1954,835;1680,610;235,117;1877,547;1756,566;41,536;86,657
2.1.2022 7:30;2875,600;2964,850;89,250;1988,540;1745,116;246,920;1951,589;1830,968;-100,265;89,680
2.1.2022 7:45;2944,800;3036,050;91,250;2058,538;1802,348;246,563;2006,639;1891,765;-110,870;92,113
2.1.2022 8:00;3053,200;3142,350;89,150;2175,798;1916,702;244,659;2116,323;1997,329;-104,916;95,799
2.1.2022 8:15;3195,200;3284,850;89,650;2304,673;2027,682;243,924;2222,677;2103,842;-87,304;100,989
2.1.2022 8:30;3270,400;3362,550;92,150;2338,119;2063,915;243,669;2256,464;2135,880;-87,325;103,910
2.1.2022 8:45;3368,000;3463,150;95,150;2430,153;2165,083;242,932;2354,005;2235,913;-61,011;107,763
2.1.2022 9:00;3571,200;3666,838;95,638;2586,190;2322,018;242,962;2504,883;2382,731;-58,154;115,880
2.1.2022 9:15;3690,400;3786,538;96,138;2691,222;2425,811;244,095;2605,995;2487,234;-25,985;120,965
2.1.2022 9:30;3849,200;3943,838;94,638;2830,290;2543,302;242,855;2716,978;2600,309;-2,602;127,988
2.1.2022 9:45;3965,200;4059,338;94,138;2912,404;2628,934;242,819;2798,675;2681,548;16,049;133,187
2.1.2022 10:00;4219,600;4287,563;67,963;3055,839;2767,900;245,532;2931,490;2805,366;92,484;145,006
2.1.2022 10:15;4202,800;4272,263;69,463;3080,560;2793,184;246,796;2958,534;2839,423;58,205;144,345
2.1.2022 10:30;4411,200;4481,663;70,463;3243,431;2942,948;247,730;3103,232;2983,366;82,509;152,344
2.1.2022 10:45;4441,200;4509,663;68,463;3252,525;2941,649;273,214;3125,375;3008,877;-5,485;155,067
2.1.2022 11:00;4623,600;4660,725;37,125;3284,456;2990,287;285,270;3179,304;3056,089;-27,711;164,088
2.1.2022 11:15;4741,200;4776,325;35,125;3345,414;3037,030;288,741;3224,702;3102,819;-30,875;170,509
2.1.2022 11:30;4659,200;4695,325;36,125;3282,290;2999,583;349,437;3247,960;3123,353;-89,406;170,497
2.1.2022 11:45;4804,400;4842,025;37,625;3416,631;3109,236;338,747;3341,503;3213,687;-49,775;177,723
2.1.2022 12:00;4617,200;4698,375;81,175;3250,395;2962,342;477,992;3335,802;3216,154;-179,724;175,126
2.1.2022 12:15;4642,400;4724,075;81,675;3257,511;2972,928;484,740;3350,471;3226,463;-155,736;178,679
2.1.2022 12:30;4821,200;4900,375;79,175;3416,563;3134,028;288,008;3313,972;3195,942;-145,497;179,836
2.1.2022 12:45;4928,400;5003,575;75,175;3531,911;3249,126;175,203;3318,328;3206,741;-141,891;177,085
2.1.2022 13:00;4967,600;5066,288;98,688;3582,965;3297,373;146,365;3335,876;3223,698;-93,217;179,566
2.1.2022 13:15;4912,800;5010,988;98,188;3547,358;3263,933;125,001;3284,714;3168,226;-107,844;174,710
2.1.2022 13:30;5005,200;5072,888;67,688;3613,030;3339,240;79,916;3315,253;3192,994;-93,895;174,286
2.1.2022 13:45;4796,400;4885,588;89,188;3422,896;3143,971;185,428;3226,967;3107,401;-86,128;172,326
2.1.2022 14:00;5032,800;5119,913;87,113;3655,718;3370,327;49,213;3313,889;3184,038;-39,110;176,617
2.1.2022 14:15;5065,200;5145,813;80,613;3675,520;3391,391;30,565;3316,092;3187,744;-10,546;176,901
2.1.2022 14:30;5024,400;5111,513;87,113;3654,711;3377,195;36,842;3309,203;3191,396;16,363;175,528
2.1.2022 14:45;4941,600;5026,713;85,113;3598,949;3317,337;45,427;3260,968;3140,714;20,718;171,479
2.1.2022 15:00;5015,200;5096,300;81,100;3599,460;3321,838;27,370;3245,100;3132,908;27,810;174,561
2.1.2022 15:15;4980,800;5065,900;85,100;3590,746;3314,347;30,583;3241,896;3125,742;11,614;173,129
2.1.2022 15:30;4995,600;5076,700;81,100;3599,488;3324,403;29,113;3250,138;3142,154;-74,997;173,587
2.1.2022 15:45;5035,600;5120,700;85,100;3657,154;3377,058;26,839;3300,069;3184,889;-6,620;174,187
2.1.2022 16:00;4982,000;5049,750;67,750;3570,784;3290,249;28,126;3216,428;3107,945;-91,758;171,679
2.1.2022 16:15;4991,200;5076,200;85,000;3601,822;3314,842;27,985;3239,816;3120,035;-67,375;173,099
2.1.2022 16:30;5088,400;5167,650;79,250;3674,437;3383,867;27,403;3304,538;3176,502;-63,101;178,060
2.1.2022 16:45;5233,600;5309,600;76,000;3828,003;3542,022;27,478;3456,810;3329,502;-92,468;186,003
2.1.2022 17:00;5428,000;5510,850;82,850;3985,703;3679,176;26,703;3584,836;3462,053;4,108;197,140
2.1.2022 17:15;5538,400;5621,000;82,600;4088,062;3783,487;27,033;3684,560;3562,910;-19,776;203,696
2.1.2022 17:30;5619,600;5701,700;82,100;4176,299;3888,890;27,295;3786,560;3656,541;-54,355;208,583
2.1.2022 17:45;5524,400;5602,250;77,850;4141,611;3854,415;41,038;3768,338;3652,060;-95,058;205,237
2.1.2022 18:00;5276,000;5406,738;130,738;3939,701;3662,824;252,140;3788,174;3670,387;-159,184;204,804
2.1.2022 18:15;5288,800;5420,538;131,738;3939,854;3643,830;252,558;3768,956;3642,718;-199,566;205,660
2.1.2022 18:30;5279,600;5412,088;132,488;3946,541;3655,321;252,540;3780,811;3656,784;-156,728;205,150
2.1.2022 18:45;5263,600;5398,838;135,238;3921,645;3636,102;253,508;3763,116;3644,801;-154,378;204,408
2.1.2022 19:00;5249,600;5360,113;110,513;3841,750;3559,402;252,573;3687,260;3571,526;-191,427;202,036
2.1.2022 19:15;5104,400;5226,663;122,263;3757,840;3472,738;254,753;3608,609;3489,400;-221,942;194,260
2.1.2022 19:30;5048,000;5182,763;134,763;3748,045;3468,353;255,080;3606,400;3493,462;-176,018;191,793
2.1.2022 19:45;4830,400;4966,413;136,013;3642,819;3371,911;256,803;3520,793;3405,058;-208,696;179,644
2.1.2022 20:00;4518,800;4653,925;135,125;3548,209;3282,825;258,285;3445,744;3336,840;-202,600;162,905
2.1.2022 20:15;4346,000;4480,875;134,875;3422,338;3158,497;258,060;3327,896;3217,844;-182,965;153,965
2.1.2022 20:30;4198,800;4333,425;134,625;3340,084;3074,673;259,145;3250,543;3140,884;-125,674;146,783
2.1.2022 20:45;4175,600;4309,725;134,125;3309,957;3044,996;259,288;3221,868;3119,252;-97,153;145,638
2.1.2022 21:00;4180,000;4276,425;96,425;3264,580;3009,543;259,435;3186,369;3084,696;-226,365;145,895
2.1.2022 21:15;4146,000;4245,175;99,175;3236,117;2963,380;258,948;3142,316;3038,554;-256,831;142,431
2.1.2022 21:30;4038,000;4137,175;99,175;3157,335;2903,681;259,840;3087,903;2986,582;-262,267;136,574
2.1.2022 21:45;4033,200;4131,125;97,925;3161,981;2893,498;261,445;3079,479;2985,074;-298,178;136,368
2.1.2022 22:00;4142,800;4222,800;80,000;3207,242;2945,341;261,795;3127,772;3034,962;-226,954;141,569
2.1.2022 22:15;4087,600;4166,350;78,750;3148,506;2894,128;262,045;3078,801;2988,889;-173,368;138,912
2.1.2022 22:30;4065,200;4147,200;82,000;3102,889;2853,439;254,873;3031,865;2941,066;-147,836;137,679
2.1.2022 22:45;3930,800;4013,300;82,500;2968,505;2721,677;261,460;2911,083;2815,841;-174,854;131,822
2.1.2022 23:00;3773,200;3855,950;82,750;2826,825;2583,528;261,733;2778,448;2683,294;-189,527;124,834
2.1.2022 23:15;3687,200;3770,200;83,000;2734,331;2490,944;234,640;2662,414;2574,200;-126,473;119,977
2.1.2022 23:30;3641,200;3725,200;84,000;2702,712;2466,622;203,725;2609,570;2521,134;-54,574;116,785
2.1.2022 23:45;3517,600;3602,350;84,750;2559,758;2320,850;181,488;2446,007;2354,143;-33,781;110,858
3.1.2022 0:00;3450,800;3486,300;35,500;2485,171;2245,394;158,193;2351,367;2262,551;44,152;105,377
3.1.2022 0:15;3461,200;3490,700;29,500;2486,039;2244,152;62,128;2256,679;2164,592;59,956;101,885
3.1.2022 0:30;3388,400;3420,400;32,000;2424,301;2193,745;36,900;2183,702;2096,304;67,799;98,341
3.1.2022 0:45;3300,800;3334,300;33,500;2340,204;2106,716;37,508;2099,598;2014,797;87,060;95,252
3.1.2022 1:00;3208,800;3241,800;33,000;2294,145;2065,044;37,435;2060,294;1977,930;102,077;91,996
3.1.2022 1:15;3179,200;3213,200;34,000;2245,299;2017,588;37,540;2013,681;1926,945;96,916;91,012
3.1.2022 1:30;3127,200;3162,200;35,000;2199,670;1979,289;37,918;1977,056;1890,763;91,333;89,285
3.1.2022 1:45;3126,000;3157,500;31,500;2177,334;1959,123;37,010;1956,123;1872,765;82,258;89,096
3.1.2022 2:00;3149,200;3183,200;34,000;2193,828;1978,445;37,480;1975,250;1890,337;77,027;89,983
3.1.2022 2:15;3148,000;3180,500;32,500;2231,995;2011,302;37,628;2008,320;1924,829;100,996;89,897
3.1.2022 2:30;3131,200;3164,200;33,000;2231,834;2009,350;37,220;2006,385;1922,905;90,661;89,329
3.1.2022 2:45;3204,000;3237,000;33,000;2277,083;2051,368;37,628;2046,932;1963,921;93,996;91,836
3.1.2022 3:00;3274,800;3306,800;32,000;2340,459;2121,286;37,433;2114,827;2033,849;134,580;94,273
3.1.2022 3:15;3334,400;3366,400;32,000;2384,835;2160,125;36,933;2151,584;2071,198;123,106;96,382
3.1.2022 3:30;3408,000;3440,000;32,000;2466,773;2242,071;27,280;2222,133;2139,301;151,885;98,707
3.1.2022 3:45;3474,000;3505,000;31,000;2501,193;2281,206;23,253;2255,548;2174,628;140,515;100,964
3.1.2022 4:00;3524,800;3555,800;31,000;2569,486;2342,588;22,420;2314,688;2228,469;150,001;102,843
3.1.2022 4:15;3581,200;3611,700;30,500;2602,646;2379,167;20,668;2347,965;2261,162;120,043;104,910
3.1.2022 4:30;3656,400;3686,900;30,500;2603,284;2377,590;24,393;2347,811;2262,663;100,272;107,979
3.1.2022 4:45;3701,600;3730,600;29,000;2597,985;2371,485;24,060;2340,088;2254,915;103,560;109,693
3.1.2022 5:00;3918,400;3953,025;34,625;2622,562;2384,473;28,275;2350,488;2261,139;85,629;118,764
3.1.2022 5:15;3927,200;3957,325;30,125;2600,778;2358,453;20,063;2316,378;2217,491;32,300;118,600
3.1.2022 5:30;4049,200;4068,325;19,125;2633,462;2365,091;18,263;2317,721;2214,695;-73,012;123,260
3.1.2022 5:45;4034,000;4053,625;19,625;2529,587;2236,492;17,590;2188,283;2061,759;-189,810;123,482
3.1.2022 6:00;4207,600;4290,350;82,750;2537,678;2179,400;17,390;2123,610;1968,451;-293,630;133,323
3.1.2022 6:15;4536,400;4642,900;106,500;2627,415;2238,386;18,420;2171,011;2001,313;-322,730;150,143
3.1.2022 6:30;4777,600;4885,350;107,750;2710,835;2292,228;18,725;2215,917;2046,357;-421,049;162,465
3.1.2022 6:45;4694,400;4802,150;107,750;2608,862;2182,840;195,030;2279,164;2107,793;-537,276;167,358
3.1.2022 7:00;4772,000;4878,500;106,500;2652,646;2214,129;243,905;2354,283;2167,750;-508,041;174,085
3.1.2022 7:15;4966,000;5073,750;107,750;2809,253;2363,515;243,645;2495,300;2294,969;-403,867;184,897
3.1.2022 7:30;5206,400;5312,900;106,500;2985,872;2510,458;244,175;2632,393;2424,784;-415,378;198,737
3.1.2022 7:45;5428,000;5535,750;107,750;3113,853;2629,641;243,440;2740,809;2537,902;-341,536;212,112
3.1.2022 8:00;5671,200;5773,313;102,113;3294,971;2750,976;242,649;2849,998;2631,056;-267,594;227,252
3.1.2022 8:15;5818,000;5918,863;100,863;3390,997;2817,065;242,599;2909,343;2667,951;-129,014;236,179
3.1.2022 8:30;5929,600;6031,713;102,113;3459,837;2898,833;242,851;2985,675;2749,985;-33,644;243,762
3.1.2022 8:45;5958,400;6046,763;88,363;3521,282;2955,439;243,015;3041,635;2804,974;37,902;244,842
3.1.2022 9:00;5950,400;6039,113;88,713;3598,618;3021,589;257,923;3122,899;2890,529;67,273;244,567
3.1.2022 9:15;6054,800;6162,263;107,463;3601,310;3048,011;269,486;3153,815;2933,042;106,801;253,994
3.1.2022 9:30;5983,200;6091,913;108,713;3455,026;2890,816;332,301;3059,011;2844,176;56,240;254,558
3.1.2022 9:45;6047,200;6155,913;108,713;3495,640;2952,807;327,424;3113,041;2890,473;128,945;258,670
3.1.2022 10:00;6187,200;6295,150;107,950;3546,009;2972,683;338,369;3136,330;2919,049;252,178;268,712