;Nebenrechnung;;Einspeisungen in Mittelspannung;Lastverlauf Mittelspannung;Lastverlauf Umspannung MS/NS;Einspeisung in Niederspannung;Lastverlauf Niederspannung;Lastverlauf SLP;Lastverlauf Differenzbilanzkreis SLP Ausspeisung;Lastverlauf Netzverluste
;;;;;;;;;;
Zeitstempel;(01) Einspeisung Netzkoppelpunkt;(02) Einspeisung MSp Ebene;(Ohne Zeitreihe);(04) Last der MSp durch untergelagerte Ebenen;(06) Last der MSp/NSp Ebene durch untergelagerte Ebene;(07) Einspeisung NSp Ebene (dezentral);(08) Last der NSp Ebene durch angeschlossene Kunden (ohne Verluste NS);(10) Kunden der NSp Ebene mit SLP/TLP;DBA_BLG_000112_D_RWE_N;VZR_BLG_000112_D_RWE_N
1.1.2021 0:00;4062,800;4142,300;79,500;3420,173;3188,362;36,124;3155,670;3080,912;24,547;127,505
1.1.2021 0:15;3970,400;4049,150;78,750;3338,323;3110,670;36,357;3081,263;3009,762;-10,114;123,435
1.1.2021 0:30;3929,600;4010,100;80,500;3314,697;3087,288;35,722;3058,529;2985,969;27,218;121,725
1.1.2021 0:45;3899,200;3979,200;80,000;3290,798;3067,370;36,712;3040,559;2970,687;103,383;120,447
1.1.2021 1:00;3867,200;3946,450;79,250;3255,037;3026,033;37,147;3000,684;2926,888;84,674;119,077
1.1.2021 1:15;3842,000;3922,000;80,000;3247,381;3021,238;37,404;2996,910;2922,616;118,899;118,059
1.1.2021 1:30;3800,400;3879,900;79,500;3195,767;2969,335;37,627;2946,540;2869,568;97,035;116,312
1.1.2021 1:45;3782,000;3860,250;78,250;3165,524;2936,008;37,069;2913,283;2839,359;68,230;115,475
1.1.2021 2:00;3776,400;3856,400;80,000;3177,190;2951,365;37,067;2928,758;2851,324;53,077;115,316
1.1.2021 2:15;3704,000;3783,500;79,500;3135,979;2913,894;36,782;2893,244;2818,349;36,922;112,326
1.1.2021 2:30;3698,800;3771,050;72,250;3137,842;2912,063;36,877;2891,882;2820,751;21,670;111,827
1.1.2021 2:45;3716,000;3790,500;74,500;3124,414;2900,051;36,877;2879,281;2803,320;9,303;112,613
1.1.2021 3:00;3692,400;3766,150;73,750;3107,455;2881,585;36,737;2861,416;2795,114;-52,535;111,623
1.1.2021 3:15;3685,600;3762,600;77,000;3110,560;2884,350;36,454;2864,015;2795,280;-51,611;111,469
1.1.2021 3:30;3677,600;3755,600;78,000;3086,386;2863,800;36,457;2843,678;2774,716;-57,719;111,188
1.1.2021 3:45;3646,800;3725,050;78,250;3062,991;2833,738;35,597;2813,698;2747,055;-69,317;109,932
1.1.2021 4:00;3649,600;3728,600;79,000;3063,226;2840,672;33,457;2818,450;2743,862;-86,200;109,988
1.1.2021 4:15;3610,800;3690,800;80,000;3020,495;2797,687;33,262;2776,400;2705,831;-115,925;108,481
1.1.2021 4:30;3556,400;3633,150;76,750;2976,375;2752,589;35,977;2735,630;2666,950;-101,310;106,331
1.1.2021 4:45;3485,600;3565,100;79,500;2899,656;2670,268;35,552;2654,860;2580,338;-77,969;103,696
1.1.2021 5:00;3415,600;3493,600;78,000;2819,682;2582,949;34,034;2568,090;2495,804;-11,366;100,941
1.1.2021 5:15;3282,400;3360,650;78,250;2690,606;2459,776;26,772;2441,502;2365,214;-41,799;95,811
1.1.2021 5:30;3254,400;3333,400;79,000;2643,453;2401,576;25,872;2383,156;2300,995;-28,298;94,806
1.1.2021 5:45;3090,000;3169,500;79,500;2468,374;2218,321;25,094;2203,403;2117,339;-63,587;89,099
1.1.2021 6:00;2732,400;2808,650;76,250;2085,209;1828,528;78,204;1874,136;1783,583;-97,011;79,210
1.1.2021 6:15;2648,400;2724,400;76,000;2013,670;1752,962;77,859;1800,131;1710,782;-52,843;76,670
1.1.2021 6:30;2626,000;2702,750;76,750;2001,712;1743,591;77,544;1790,930;1709,724;-92,602;76,022
1.1.2021 6:45;2657,200;2735,200;78,000;2036,515;1772,502;75,634;1817,255;1732,353;-80,585;76,924
1.1.2021 7:00;2719,600;2798,100;78,500;2096,341;1825,756;76,214;1869,661;1784,132;-93,565;78,829
1.1.2021 7:15;2739,600;2815,850;76,250;2105,038;1839,341;76,854;1883,466;1792,137;-132,295;79,389
1.1.2021 7:30;2788,000;2869,500;81,500;2156,358;1886,457;76,804;1929,292;1838,150;-281,534;81,042
1.1.2021 7:45;2816,000;2898,000;82,000;2195,142;1926,882;76,294;1968,551;1872,294;-299,433;81,917
1.1.2021 8:00;2910,400;2991,150;80,750;2273,500;1996,289;75,359;2034,816;1939,583;-338,283;84,860
1.1.2021 8:15;2960,400;3043,400;83,000;2324,704;2030,884;74,924;2067,705;1972,564;-346,730;86,554
1.1.2021 8:30;2959,200;3043,700;84,500;2335,914;2045,782;51,966;2060,204;1972,222;-380,097;85,809
1.1.2021 8:45;3112,000;3200,250;88,250;2497,216;2215,022;17,243;2191,669;2104,559;-350,000;89,878
1.1.2021 9:00;3228,400;3318,900;90,500;2613,352;2340,588;18,816;2315,640;2230,237;-363,694;94,102
1.1.2021 9:15;3310,000;3402,000;92,000;2713,654;2449,558;25,355;2428,665;2343,403;-320,915;97,413
1.1.2021 9:30;3358,400;3450,150;91,750;2755,138;2502,923;32,837;2487,902;2397,068;-380,912;99,560
1.1.2021 9:45;3438,800;3530,800;92,000;2834,919;2579,964;47,082;2576,353;2493,472;-356,684;103,341
1.1.2021 10:00;3531,200;3620,450;89,250;2925,890;2667,877;80,826;2694,371;2607,988;-355,939;108,192
1.1.2021 10:15;3569,200;3660,200;91,000;2966,957;2690,192;121,473;2754,792;2676,419;-330,914;111,581
1.1.2021 10:30;3687,600;3780,100;92,500;3074,184;2785,836;121,845;2847,166;2759,920;-336,005;116,436
1.1.2021 10:45;3792,000;3880,750;88,750;3167,438;2887,045;121,986;2945,426;2868,236;-272,811;120,557
1.1.2021 11:00;3824,000;3914,500;90,500;3216,068;2941,482;138,516;3014,540;2937,587;-314,955;123,028
1.1.2021 11:15;3894,800;3984,800;90,000;3297,619;3038,662;151,222;3121,503;3042,946;-283,502;126,924
1.1.2021 11:30;3911,600;4003,350;91,750;3307,501;3050,847;165,286;3146,349;3071,271;-348,026;128,795
1.1.2021 11:45;3964,000;4057,000;93,000;3345,643;3104,185;193,498;3224,831;3146,275;-308,322;132,886
1.1.2021 12:00;4147,200;4241,200;94,000;3490,976;3236,657;170,839;3329,398;3249,935;-304,984;139,881
1.1.2021 12:15;4188,000;4279,750;91,750;3547,927;3284,416;145,758;3352,216;3278,498;-333,689;139,694
1.1.2021 12:30;4125,600;4217,100;91,500;3473,023;3211,987;181,892;3316,139;3234,760;-353,371;139,403
1.1.2021 12:45;4078,000;4168,750;90,750;3462,965;3203,761;184,130;3311,030;3228,143;-265,529;138,231
1.1.2021 13:00;4074,000;4169,000;95,000;3439,191;3186,903;169,796;3280,660;3197,316;-288,890;137,137
1.1.2021 13:15;4033,200;4128,200;95,000;3386,807;3134,993;157,960;3218,454;3140,359;-274,612;135,082
1.1.2021 13:30;4046,800;4140,050;93,250;3401,005;3158,721;161,827;3245,760;3163,354;-224,808;135,466
1.1.2021 13:45;3918,400;4012,400;94,000;3284,794;3041,826;180,107;3150,894;3069,888;-283,819;130,469
1.1.2021 14:00;4053,600;4145,600;92,000;3398,393;3152,020;176,714;3253,873;3170,759;-229,890;135,565
1.1.2021 14:15;4078,400;4169,150;90,750;3440,881;3201,141;162,543;3288,520;3212,550;-154,695;135,969
1.1.2021 14:30;4020,000;4110,500;90,500;3374,257;3140,832;163,029;3230,747;3160,410;-211,519;133,235
1.1.2021 14:45;4003,600;4093,600;90,000;3366,435;3133,821;154,566;3216,615;3140,739;-206,310;131,446
1.1.2021 15:00;4038,400;4126,650;88,250;3398,674;3166,027;137,306;3231,375;3155,694;-163,000;131,695
1.1.2021 15:15;4153,200;4243,200;90,000;3508,272;3271,938;91,202;3288,869;3217,100;-126,102;134,778
1.1.2021 15:30;4246,000;4334,750;88,750;3574,077;3334,043;39,827;3298,262;3221,118;-211,040;136,561
1.1.2021 15:45;4268,800;4358,800;90,000;3595,915;3356,292;35,070;3315,117;3233,956;-209,562;137,410
1.1.2021 16:00;4272,000;4362,500;90,500;3594,828;3345,978;32,356;3302,090;3218,734;-219,093;137,409
1.1.2021 16:15;4402,000;4489,250;87,250;3711,744;3460,091;27,350;3406,912;3319,016;-100,269;143,122
1.1.2021 16:30;4500,400;4589,900;89,500;3793,483;3538,055;27,516;3481,396;3389,873;-88,194;147,984
1.1.2021 16:45;4583,200;4665,200;82,000;3894,684;3634,215;27,314;3574,572;3491,332;-158,986;151,691
1.1.2021 17:00;4820,000;4896,250;76,250;4109,389;3846,081;28,957;3779,174;3690,995;-66,495;163,568
1.1.2021 17:15;4832,800;4908,300;75,500;4152,610;3889,975;82,484;3874,007;3783,110;-61,046;167,018
1.1.2021 17:30;4874,000;4951,500;77,500;4187,701;3920,981;84,712;3905,427;3814,929;-100,762;169,437
1.1.2021 17:45;4954,000;5030,750;76,750;4264,152;3987,808;84,824;3969,158;3872,427;-99,152;173,714
1.1.2021 18:00;4994,000;5070,500;76,500;4329,425;4053,032;84,139;4032,100;3938,136;-119,810;175,844
1.1.2021 18:15;4979,200;5052,450;73,250;4309,896;4033,986;85,554;4015,150;3924,225;-138,378;174,935
1.1.2021 18:30;5019,600;5093,100;73,500;4308,173;4041,657;85,487;4021,088;3930,519;-104,180;177,158
1.1.2021 18:45;4946,400;5020,400;74,000;4257,547;3979,500;85,294;3961,722;3870,934;-139,318;173,178
1.1.2021 19:00;4942,400;5013,650;71,250;4239,771;3966,952;85,027;3949,193;3854,648;-122,946;172,798
1.1.2021 19:15;4880,400;4956,900;76,500;4171,873;3897,952;85,889;3883,312;3794,162;-99,093;169,788
1.1.2021 19:30;4767,200;4844,700;77,500;4065,093;3798,357;87,207;3789,438;3698,252;-173,710;163,917
1.1.2021 19:45;4691,200;4766,450;75,250;3997,947;3728,142;86,319;3721,417;3630,141;-159,413;159,808
1.1.2021 20:00;4571,200;4647,700;76,500;3883,805;3623,936;88,492;3623,833;3537,487;-188,647;153,877
1.1.2021 20:15;4467,200;4545,200;78,000;3785,241;3523,961;61,817;3501,986;3417,015;-147,805;147,472
1.1.2021 20:30;4475,200;4550,950;75,750;3790,533;3518,379;32,244;3467,702;3385,010;-34,013;146,311
1.1.2021 20:45;4370,800;4448,300;77,500;3705,692;3434,985;32,249;3388,015;3303,127;-75,083;141,376
1.1.2021 21:00;4473,600;4549,600;76,000;3803,041;3539,443;32,322;3488,891;3405,833;-99,005;146,249
1.1.2021 21:15;4364,400;4442,150;77,750;3682,663;3420,029;82,204;3421,444;3339,347;-154,677;143,468
1.1.2021 21:30;4274,400;4352,900;78,500;3596,013;3333,769;92,147;3347,956;3269,395;-137,951;139,696
1.1.2021 21:45;4276,400;4352,150;75,750;3602,474;3344,596;81,004;3348,060;3267,266;-172,578;139,136
1.1.2021 22:00;4421,600;4500,600;79,000;3745,268;3481,500;35,722;3436,001;3358,937;-130,875;144,044
1.1.2021 22:15;4412,000;4491,500;79,500;3753,269;3496,278;35,817;3451,199;3375,684;-122,016;143,611
1.1.2021 22:30;4369,600;4447,850;78,250;3700,889;3444,488;36,144;3401,289;3324,092;-132,178;141,540
1.1.2021 22:45;4299,600;4379,600;80,000;3627,553;3377,546;36,802;3337,398;3260,384;-124,875;138,349
1.1.2021 23:00;4182,000;4262,500;80,500;3514,944;3270,030;36,472;3233,622;3158,354;-80,217;132,922
1.1.2021 23:15;4133,200;4212,950;79,750;3479,675;3240,204;36,539;3205,545;3128,587;7,603;130,680
1.1.2021 23:30;4018,000;4100,000;82,000;3358,278;3119,168;35,932;3087,689;3011,599;39,804;125,632
1.1.2021 23:45;3897,200;3981,200;84,000;3244,458;3005,095;36,372;2977,891;2904,444;60,185;120,518
2.1.2021 0:00;3770,800;3854,050;83,250;3131,303;2895,043;36,612;2872,067;2799,929;-183,646;115,200
2.1.2021 0:15;3658,400;3740,900;82,500;3046,012;2811,495;37,277;2792,610;2718,947;-227,343;110,631
2.1.2021 0:30;3577,200;3659,200;82,000;2979,832;2748,221;37,387;2731,869;2660,475;-235,246;107,402
2.1.2021 0:45;3523,600;3606,350;82,750;2919,249;2684,394;37,422;2669,616;2596,403;-211,037;105,349
2.1.2021 1:00;3490,800;3572,800;82,000;2884,899;2649,698;37,204;2635,675;2560,797;-228,312;104,053
2.1.2021 1:15;3450,000;3531,750;81,750;2849,742;2619,671;36,769;2606,395;2528,769;-231,194;102,476
2.1.2021 1:30;3428,800;3511,300;82,500;2826,834;2593,356;37,522;2581,389;2510,067;-220,716;101,734
2.1.2021 1:45;3425,200;3508,200;83,000;2845,995;2618,061;37,892;2606,541;2531,085;-212,886;101,632
2.1.2021 2:00;3462,400;3544,150;81,750;2875,867;2648,747;37,472;2635,802;2562,237;-227,211;102,972
2.1.2021 2:15;3428,800;3510,800;82,000;2871,509;2650,207;37,739;2638,465;2566,284;-223,472;101,724
2.1.2021 2:30;3448,000;3531,500;83,500;2898,843;2673,539;37,324;2660,809;2587,755;-216,308;102,488
2.1.2021 2:45;3478,800;3560,550;81,750;2915,757;2690,107;37,177;2676,408;2607,103;-206,162;103,584
2.1.2021 3:00;3564,800;3646,800;82,000;2985,619;2759,516;36,934;2743,087;2672,979;-204,553;106,900
2.1.2021 3:15;3580,800;3661,800;81,000;3009,882;2787,300;37,122;2770,614;2701,888;-170,302;107,493
2.1.2021 3:30;3575,600;3657,850;82,250;2994,712;2770,853;36,562;2753,740;2689,569;-174,504;107,317
2.1.2021 3:45;3570,800;3653,800;83,000;3003,136;2775,849;35,972;2758,281;2688,227;-162,534;107,135
2.1.2021 4:00;3613,200;3695,200;82,000;3000,692;2772,740;32,809;2750,884;2681,274;-185,612;108,637
2.1.2021 4:15;3550,400;3632,650;82,250;2956,438;2728,091;32,584;2707,852;2638,459;-226,161;106,180
2.1.2021 4:30;3550,800;3633,300;82,500;2939,205;2706,004;36,052;2689,113;2619,415;-204,927;106,340
2.1.2021 4:45;3460,000;3541,500;81,500;2865,684;2630,195;33,917;2613,872;2538,480;-187,156;102,737
2.1.2021 5:00;3399,600;3478,850;79,250;2789,997;2550,219;32,334;2534,120;2459,637;-116,522;100,328
2.1.2021 5:15;3328,800;3408,800;80,000;2716,933;2476,342;32,524;2462,360;2377,490;-103,263;97,758
2.1.2021 5:30;3280,000;3362,250;82,250;2640,609;2388,274;30,189;2373,282;2282,330;-127,126;95,991
2.1.2021 5:45;3156,400;3238,900;82,500;2521,380;2250,281;33,494;2241,768;2137,440;-123,690;91,759
2.1.2021 6:00;2892,000;2973,500;81,500;2229,202;1924,117;77,802;1965,455;1837,485;-152,234;84,368
2.1.2021 6:15;2850,800;2930,550;79,750;2178,775;1877,188;76,654;1918,437;1800,505;-109,577;82,957
2.1.2021 6:30;2931,200;3013,700;82,500;2237,433;1909,117;76,769;1948,468;1826,938;-169,853;85,640
2.1.2021 6:45;2983,600;3065,100;81,500;2298,194;1956,332;77,411;1995,040;1873,504;-177,242;87,354
2.1.2021 7:00;3049,600;3131,350;81,750;2365,661;2026,655;76,039;2062,357;1931,360;-217,315;89,532
2.1.2021 7:15;3092,800;3173,800;81,000;2414,409;2077,702;78,804;2115,012;1978,980;-246,769;91,076
2.1.2021 7:30;3222,800;3308,300;85,500;2522,851;2180,823;80,152;2215,901;2085,557;-329,809;95,848
2.1.2021 7:45;3318,000;3399,750;81,750;2606,849;2263,394;78,814;2294,679;2162,037;-351,135;99,122
2.1.2021 8:00;3501,200;3586,200;85,000;2767,700;2387,933;76,999;2412,169;2273,813;-326,198;106,101
2.1.2021 8:15;3663,600;3749,600;86,000;2902,921;2511,160;75,377;2528,962;2390,609;-252,932;112,516
2.1.2021 8:30;3690,800;3780,050;89,250;2945,289;2562,559;70,831;2575,026;2441,800;-240,100;113,569
2.1.2021 8:45;3829,600;3923,600;94,000;3135,234;2757,580;17,850;2714,254;2580,089;-209,938;117,317
2.1.2021 9:00;3942,400;4035,900;93,500;3232,855;2851,858;18,413;2805,487;2672,569;-221,541;122,129
2.1.2021 9:15;4082,400;4171,150;88,750;3370,456;3000,935;19,989;2951,625;2814,074;-148,190;128,148
2.1.2021 9:30;4175,200;4265,200;90,000;3459,962;3085,375;46,401;3058,362;2923,786;-160,165;133,637
2.1.2021 9:45;4216,800;4307,550;90,750;3496,067;3126,357;85,966;3136,007;3005,209;-147,565;137,505
2.1.2021 10:00;4266,400;4358,900;92,500;3552,966;3171,341;89,303;3182,333;3041,832;-166,905;140,165
2.1.2021 10:15;4326,800;4419,300;92,500;3620,768;3234,514;98,090;3251,680;3125,298;-111,004;143,648
2.1.2021 10:30;4383,600;4474,850;91,250;3685,839;3304,143;110,806;3331,368;3201,630;-74,168;147,191
2.1.2021 10:45;4454,000;4547,500;93,500;3732,796;3338,971;120,530;3372,754;3241,306;-36,704;151,413
2.1.2021 11:00;4481,200;4573,700;92,500;3765,058;3381,286;129,681;3422,751;3291,303;-55,036;153,373
2.1.2021 11:15;4551,200;4639,950;88,750;3821,137;3450,505;141,169;3500,309;3372,407;-17,861;157,570
2.1.2021 11:30;4580,000;4672,500;92,500;3859,375;3492,091;124,761;3524,813;3393,332;-12,103;158,469
2.1.2021 11:45;4674,800;4768,800;94,000;3966,321;3608,723;89,589;3604,010;3469,363;21,127;161,485
2.1.2021 12:00;4782,400;4875,150;92,750;4051,965;3683,641;100,508;3685,129;3547,517;39,706;167,777
2.1.2021 12:15;4819,600;4912,600;93,000;4078,596;3721,108;123,331;3742,917;3602,319;62,866;171,114
2.1.2021 12:30;4831,600;4926,100;94,500;4088,953;3725,962;106,595;3731,096;3581,235;63,778;171,033
2.1.2021 12:45;4825,600;4919,350;93,750;4073,412;3716,349;96,044;3711,906;3561,939;76,196;169,733
2.1.2021 13:00;4881,200;4977,200;96,000;4031,564;3660,853;127,271;3684,009;3538,276;32,193;174,569
2.1.2021 13:15;4699,200;4793,200;94,000;3800,880;3429,371;224,966;3552,452;3405,967;-53,960;171,596
2.1.2021 13:30;4648,000;4741,750;93,750;3817,402;3460,666;212,421;3574,544;3434,510;6,095;167,141
2.1.2021 13:45;4599,200;4694,200;95,000;3808,020;3448,819;195,618;3548,159;3416,812;21,791;164,121
2.1.2021 14:00;4550,400;4643,650;93,250;3741,251;3395,652;210,483;3511,373;3389,705;-22,553;162,099
2.1.2021 14:15;4611,200;4705,200;94,000;3763,158;3412,876;202,613;3519,013;3386,456;-15,312;164,384
2.1.2021 14:30;4746,000;4838,500;92,500;3863,254;3515,676;149,138;3565,637;3434,398;37,222;167,986
2.1.2021 14:45;4800,800;4890,050;89,250;3893,100;3545,999;125,954;3571,910;3445,228;43,901;169,141
2.1.2021 15:00;4862,800;4950,300;87,500;3964,104;3614,054;110,974;3623,344;3500,049;121,937;171,329
2.1.2021 15:15;4857,600;4946,100;88,500;3972,883;3625,093;96,097;3620,402;3497,241;86,579;170,134
2.1.2021 15:30;4986,400;5074,650;88,250;4086,631;3733,568;33,648;3663,900;3527,150;41,310;173,505
2.1.2021 15:45;5008,800;5098,800;90,000;4133,372;3782,031;29,255;3707,240;3580,522;74,482;174,478
2.1.2021 16:00;4995,600;5084,100;88,500;4110,205;3757,530;26,342;3680,582;3554,487;61,116;173,471
2.1.2021 16:15;5054,000;5140,250;86,250;4151,501;3790,071;27,226;3711,694;3582,483;107,215;176,554
2.1.2021 16:30;5110,000;5194,500;84,500;4201,157;3838,622;82,864;3811,317;3681,920;137,081;182,642
2.1.2021 16:45;5280,800;5356,050;75,250;4344,248;3966,577;85,417;3934,818;3803,934;67,957;191,983
2.1.2021 17:00;5443,200;5514,200;71,000;4506,734;4130,842;84,679;4091,422;3959,299;194,571;201,215
2.1.2021 17:15;5498,400;5572,900;74,500;4562,033;4188,167;84,574;4146,014;4013,623;155,963;204,719
2.1.2021 17:30;5592,800;5667,050;74,250;4650,994;4273,841;84,872;4227,692;4096,339;188,482;210,444
2.1.2021 17:45;5552,400;5626,400;74,000;4647,657;4280,108;86,167;4237,052;4103,969;137,786;208,047
2.1.2021 18:00;5593,600;5667,600;74,000;4696,123;4327,961;86,204;4283,058;4147,666;152,091;210,559
2.1.2021 18:15;5602,000;5674,750;72,750;4717,075;4342,909;49,784;4262,925;4128,128;144,080;208,774
2.1.2021 18:30;5660,800;5737,300;76,500;4755,642;4386,121;26,604;4281,155;4158,738;176,902;211,177
2.1.2021 18:45;5590,400;5667,900;77,500;4669,098;4299,254;27,972;4198,762;4075,478;146,137;207,035
2.1.2021 19:00;5530,400;5605,650;75,250;4611,570;4245,674;27,764;4147,793;4018,947;123,810;203,275
2.1.2021 19:15;5435,600;5513,600;78,000;4527,846;4166,071;27,802;4072,325;3949,193;139,686;197,813
2.1.2021 19:30;5322,800;5398,550;75,750;4415,348;4055,244;29,774;3968,412;3842,955;72,031;191,225
2.1.2021 19:45;5198,400;5275,900;77,500;4285,027;3937,746;29,352;3855,754;3727,760;39,522;184,209
2.1.2021 20:00;5009,600;5088,600;79,000;4111,988;3804,545;73,732;3772,891;3649,542;30,186;176,265
2.1.2021 20:15;4855,600;4932,350;76,750;3968,594;3663,270;89,599;3653,175;3537,808;64,401;168,675
2.1.2021 20:30;4722,800;4801,300;78,500;3855,428;3560,338;89,902;3555,705;3430,471;71,001;161,795
2.1.2021 20:45;4640,800;4719,300;78,500;3785,777;3491,487;90,059;3490,172;3371,958;49,972;157,582
2.1.2021 21:00;4736,400;4811,650;75,250;3879,321;3583,516;92,014;3580,510;3462,507;3,370;162,443
2.1.2021 21:15;4661,600;4739,600;78,000;3784,183;3512,556;91,964;3512,294;3395,763;-64,806;158,718
2.1.2021 21:30;4596,800;4677,300;80,500;3706,402;3434,482;92,289;3436,913;3332,802;-53,237;155,560
2.1.2021 21:45;4558,800;4638,550;79,750;3692,650;3425,739;81,932;3419,667;3321,385;-67,789;153,087
2.1.2021 22:00;4676,000;4757,000;81,000;3819,233;3551,646;36,317;3497,202;3410,016;-84,446;156,764
2.1.2021 22:15;4681,600;4761,100;79,500;3810,223;3550,693;35,937;3495,727;3419,029;-134,130;156,954
2.1.2021 22:30;4636,800;4716,050;79,250;3768,975;3518,365;36,274;3465,435;3389,534;-167,951;154,688
2.1.2021 22:45;4592,000;4673,500;81,500;3720,959;3470,902;36,327;3419,625;3340,250;-197,363;152,554
2.1.2021 23:00;4498,000;4577,750;79,750;3624,946;3387,647;35,307;3338,940;3259,368;-177,326;147,768
2.1.2021 23:15;4349,200;4431,200;82,000;3495,803;3262,779;36,032;3220,066;3144,443;-212,197;140,744
2.1.2021 23:30;4282,000;4365,000;83,000;3441,098;3205,162;35,304;3164,081;3087,413;-158,943;137,597
2.1.2021 23:45;4168,000;4249,750;81,750;3330,007;3093,463;35,337;3056,394;2984,944;-145,022;132,290
3.1.2021 0:00;4019,600;4100,600;81,000;3184,610;2950,795;35,979;2919,341;2846,550;-208,649;125,661
3.1.2021 0:15;3861,600;3942,600;81,000;3067,971;2838,327;35,034;2811,054;2738,847;-282,998;118,826
3.1.2021 0:30;3747,200;3828,450;81,250;2943,497;2709,892;36,114;2687,222;2613,515;-345,113;114,128
3.1.2021 0:45;3708,800;3790,800;82,000;2905,529;2671,841;35,649;2649,870;2577,199;-289,355;112,576
3.1.2021 1:00;3677,600;3760,100;82,500;2872,658;2638,701;36,022;2618,022;2544,824;-296,723;111,351
3.1.2021 1:15;3644,000;3726,250;82,250;2844,851;2620,344;36,049;2600,707;2526,011;-276,920;109,997
3.1.2021 1:30;3625,600;3708,100;82,500;2801,900;2576,101;36,382;2557,329;2481,525;-289,844;109,289
3.1.2021 1:45;3626,800;3707,550;80,750;2803,813;2579,749;36,422;2561,032;2486,110;-284,181;109,269
3.1.2021 2:00;3640,400;3723,900;83,500;2854,830;2635,182;36,034;2615,601;2539,357;-257,799;109,903
3.1.2021 2:15;3611,600;3695,600;84,000;2848,953;2624,974;36,337;2606,529;2535,978;-244,473;108,792
3.1.2021 2:30;3598,000;3679,250;81,250;2836,802;2615,720;35,619;2597,061;2524,110;-273,339;108,119
3.1.2021 2:45;3635,200;3715,200;80,000;2859,343;2638,484;35,814;2618,949;2548,723;-244,152;109,548
3.1.2021 3:00;3685,200;3767,200;82,000;2895,431;2672,304;35,909;2651,301;2577,171;-269,210;111,632
3.1.2021 3:15;3690,400;3772,650;82,250;2932,927;2708,525;36,159;2687,600;2618,160;-227,191;111,862
3.1.2021 3:30;3700,000;3783,000;83,000;2942,113;2718,632;34,989;2696,259;2628,312;-202,496;112,233
3.1.2021 3:45;3730,000;3813,000;83,000;2949,406;2728,078;35,659;2705,440;2636,148;-178,915;113,478
3.1.2021 4:00;3745,600;3827,350;81,750;2958,105;2731,082;31,842;2704,305;2632,091;-196,217;113,908
3.1.2021 4:15;3700,000;3784,000;84,000;2905,887;2681,623;31,497;2655,833;2585,384;-234,386;112,132
3.1.2021 4:30;3668,800;3750,550;81,750;2875,873;2650,142;34,949;2628,710;2554,335;-212,565;110,925
3.1.2021 4:45;3600,000;3681,000;81,000;2801,939;2576,395;34,252;2556,358;2482,334;-174,155;108,134
3.1.2021 5:00;3552,400;3634,900;82,500;2749,876;2519,001;31,407;2497,554;2423,088;-82,038;106,222
3.1.2021 5:15;3464,800;3547,050;82,250;2655,791;2426,139;31,684;2407,488;2327,829;-77,180;102,863
3.1.2021 5:30;3374,800;3457,300;82,500;2572,353;2346,065;30,917;2329,186;2244,008;-82,861;99,477
3.1.2021 5:45;3188,000;3270,500;82,500;2391,729;2155,776;34,339;2147,261;2063,566;-115,302;92,887
3.1.2021 6:00;2861,200;2940,450;79,250;2069,140;1830,924;78,702;1873,935;1784,000;-95,101;83,337
3.1.2021 6:15;2868,400;2948,400;80,000;2045,212;1790,270;75,414;1829,882;1742,219;-19,034;83,486
3.1.2021 6:30;2872,800;2954,300;81,500;2050,553;1798,152;76,744;1838,920;1750,794;-49,491;83,717
3.1.2021 6:45;2849,600;2929,850;80,250;2070,341;1821,391;77,874;1863,847;1776,439;-34,337;82,973
3.1.2021 7:00;2940,000;3022,500;82,500;2140,227;1883,002;77,054;1922,416;1825,832;-49,606;85,937
3.1.2021 7:15;3015,600;3094,850;79,250;2211,580;1950,890;77,474;1988,915;1888,950;-32,605;88,349
3.1.2021 7:30;3070,400;3153,900;83,500;2267,898;2019,976;78,527;2057,528;1958,389;-159,306;90,384
3.1.2021 7:45;3169,200;3253,200;84,000;2345,593;2102,777;77,704;2136,942;2034,586;-134,336;93,802
3.1.2021 8:00;3276,800;3360,550;83,750;2464,470;2214,156;75,649;2243,438;2134,686;-140,601;97,572
3.1.2021 8:15;3506,000;3591,000;85,000;2649,650;2371,846;74,954;2393,956;2297,073;-43,575;106,208
3.1.2021 8:30;3539,200;3626,700;87,500;2682,113;2406,011;43,094;2396,149;2305,681;-51,375;106,358
3.1.2021 8:45;3598,400;3689,650;91,250;2787,762;2527,700;17,982;2491,613;2407,338;-46,924;107,842
3.1.2021 9:00;3767,200;3859,700;92,500;2951,451;2697,842;19,114;2657,710;2569,086;-25,643;114,745
3.1.2021 9:15;3894,800;3989,800;95,000;3103,815;2853,968;20,292;2810,885;2726,199;58,591;120,250
3.1.2021 9:30;3976,400;4070,650;94,250;3158,551;2909,872;67,312;2909,651;2821,569;37,815;125,794
3.1.2021 9:45;4040,000;4135,500;95,500;3223,025;2975,135;78,352;2983,423;2898,961;37,390;129,168
3.1.2021 10:00;4146,400;4238,650;92,250;3346,372;3081,487;81,485;3089,249;3012,332;36,429;134,047